"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Estación de Abando Indalecio Prieto"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qczp4"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bilbao_közlekedése"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://dbpedia.org/ontology/wikiPageID",1251256
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",23595087
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://dbpedia.org/ontology/abstract","Estación de Abando Indalecio Prieto vasúti fejpályaudvar Spanyolországban, Bilbao településen."
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Abando_Indalecio_Prieto?oldid=23595087&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Abando_Indalecio_Prieto"
"http://hu.dbpedia.org/resource/Bilbao-Abando","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto"
"http://hu.wikipedia.org/wiki/Estación_de_Abando_Indalecio_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Abando_Indalecio_Prieto"
