"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Mirela_Manjani"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/2000/01/rdf-schema#label","Mirela Manjani"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lh3v"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_sportolók"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_atléták"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durrësiak"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://dbpedia.org/ontology/wikiPageID",854030
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://dbpedia.org/ontology/wikiPageRevisionID",22727384
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ma/mirela-maniani-tzelili-1.html%7Ctitle=Mirela"
