"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://www.w3.org/2000/01/rdf-schema#label","Orvosi tisztesfű"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6z_4"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://dbpedia.org/ontology/wikiPageID",509291
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://dbpedia.org/ontology/wikiPageRevisionID",20109317
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/name","Orvosi tisztesfű"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/wikicommonscat","Stachys officinalis"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/wikispecies","Stachys officinalis"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/binomial","Stachys officinalis"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tisztesfű"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/species","S. officinalis"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lamioideae"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/synonyms","* Betonica officinalis L."
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Stachydeae"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://dbpedia.org/ontology/abstract","Az orvosi tisztesfű, más néven bakfű vagy betonikafű, (Stachys officinalis) az ajakosvirágúak rendjébe és az árvacsalánfélék családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_tisztesfű?oldid=20109317&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Orvosi_tisztesfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_tisztesfű"
"http://hu.dbpedia.org/resource/Tisztesfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Orvosi_tisztesfű"
"http://hu.dbpedia.org/resource/Bakfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_tisztesfű"
