"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Bellingshausen-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Ross-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz tengerei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://dbpedia.org/ontology/wikiPageID",705976
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://dbpedia.org/ontology/wikiPageRevisionID",22233763
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerek"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz tengerei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_tengerei?oldid=22233763&ns=14"
