"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erüszikhthón","http://www.w3.org/2000/01/rdf-schema#label","Erüszikhthón"
"http://hu.dbpedia.org/resource/Erüszikhthón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mps7"
"http://hu.dbpedia.org/resource/Erüszikhthón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Erüszikhthón","http://dbpedia.org/ontology/wikiPageID",337633
"http://hu.dbpedia.org/resource/Erüszikhthón","http://dbpedia.org/ontology/wikiPageRevisionID",19181112
"http://hu.dbpedia.org/resource/Erüszikhthón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erüszikhthón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Erüszikhthón","http://dbpedia.org/ontology/abstract","Erüszikhthón (görögül: Έρυσίχθων) a görög mitológiában thesszáliai király fia. Féktelen vakmerőségében Erüszikhthón kivágja Démétér szent ligetének fáit, nem törődve az istennő figyelmeztetésével, aki papnő képében megjelenik előtte. Büntetésül Démétér csillapíthatatlan éhséggel veri meg Erüszikhthónt. Az Erüszikhthón-mítosz Kallimakhosz (Himnusz Démétérhez) és Ovidius (Átváltozások) feldolgozásában maradt ránk. Kallimakhosz a hétköznapi részletekre összpontosítja figyelmét: Erüszikhthón anyja, aki szégyelli fia mértéktelen étvágyát, különböző ürügyekkel visszautasítja a szomszédok lakomameghívásait, ugyanakkor Erüszikhthón, miután elfogyasztotta a ház egész készletét, felfalja a teherhordó öszvéreket és a tehenet, a hátaslovat, a harci mént és a házi macskát, aztán kiáll az útra, és ennivalót koldul az arrajáróktól. Ovidius részletesen leírja Démétér szent fáinak kivágását, s új szereplőt is iktat a történetbe: Erüszikhthón a leányát, aki alakját változtatni képes, többször eladja rabszolgának, s az érte kapott pénzt ennivalóba fekteti, míg végül mardosó éhségében tulajdon testét kezdi felfalni."
"http://hu.dbpedia.org/resource/Erüszikhthón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erüszikhthón?oldid=19181112&ns=0"
"http://hu.dbpedia.org/resource/Erüszikhthón","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Erüszikhthón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erüszikhthón"
"http://hu.wikipedia.org/wiki/Erüszikhthón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erüszikhthón"
