"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/2000/01/rdf-schema#label","Günther Lützow"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnkd9"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://dbpedia.org/ontology/wikiPageID",613101
"http://hu.dbpedia.org/resource/Günther_Lützow","http://dbpedia.org/ontology/wikiPageRevisionID",23086144
"http://hu.dbpedia.org/resource/Günther_Lützow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808201726/http:/www.guentherluetzow.de/"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe.cz/lutzow.html"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://xmlns.com/foaf/0.1/name","Günther Lützow"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-2006-0126, Günther Lützow.jpg"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/képaláírás","Günther Lützow őrnagy, 1942"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/név","Günther Lützow"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/rang","ezredes"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/halálHelye","Donauwörth"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/születésHelye","Kiel"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Angliai_csata"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Barbarossa_hadművelet"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/egysége","JG 3; JG 51"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/fegyvernem",22
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/kitüntetései",22
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Németek"
