"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/2000/01/rdf-schema#label","Benkő Márton"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://dbpedia.org/ontology/wikiPageID",84961
"http://hu.dbpedia.org/resource/Benkő_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21720693
"http://hu.dbpedia.org/resource/Benkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00402/pdf/itk_EPA00001_2001_03-04_255-284.pdf"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://itk.iti.mta.hu/kecskemeti/kotetek.html"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/aut","Kecskeméti Gábor"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/tit","A genus iudiciale a 16–17. századi magyar irodalomban és irodalomelméletben"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00402/pdf/itk_EPA00001_2001_03-04_255-284.pdf"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/per","Irodalomtudományi Közlemények"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://hu.dbpedia.org/property/tom",105
"http://hu.dbpedia.org/resource/Benkő_Márton","http://dbpedia.org/ontology/abstract","Dálnoki Benkő Márton (17. század – 18. század) iskolaigazgató, református lelkész."
"http://hu.dbpedia.org/resource/Benkő_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkő_Márton?oldid=21720693&ns=0"
"http://hu.dbpedia.org/resource/Benkő_Márton","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Benkő_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkő_Márton"
"http://hu.wikipedia.org/wiki/Benkő_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkő_Márton"
