"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Csuty Benedek"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://dbpedia.org/ontology/wikiPageID",1694155
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23163276
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4234/"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4104/1/MagyarTortenelmiTar_1896_44_3_19.pdf"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03300/03304/00049/pdf/EPA03304_fons_2010_01_113-140.pdf"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://dbpedia.org/ontology/abstract","Csuty Benedek (? - 1681. november) uradalmi felügyelő és kormányzó, levélhordó követ. Személye Móricz Zsigmond egyik regényében is feltűnik."
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuty_Benedek?oldid=23163276&ns=0"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://dbpedia.org/ontology/wikiPageLength",5482
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuty_Benedek"
"http://hu.wikipedia.org/wiki/Csuty_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuty_Benedek"
