"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","2014 a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageID",1462057
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",18670261
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","2014 a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014_a_vasúti_közlekedésben?oldid=18670261&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_vasúti_közlekedésben"
