"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címerábra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerképek"
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://www.w3.org/2000/01/rdf-schema#label","Címerképek"
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://dbpedia.org/ontology/wikiPageID",498493
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://dbpedia.org/ontology/wikiPageRevisionID",21601080
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://www.w3.org/2004/02/skos/core#prefLabel","Címerképek"
"http://hu.dbpedia.org/resource/Kategória:Címerképek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Címerképek?oldid=21601080&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Címerállatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerképek"
"http://hu.dbpedia.org/resource/Kategória:Fegyverek_a_heraldikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerképek"
"http://hu.dbpedia.org/resource/Kategória:Növények_a_heraldikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címerképek"
