"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_flórabirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://www.w3.org/2000/01/rdf-schema#label","Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://dbpedia.org/ontology/wikiPageID",311592
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://dbpedia.org/ontology/wikiPageRevisionID",13442377
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növényföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Flórabirodalmak?oldid=13442377&ns=14"
"http://hu.dbpedia.org/resource/Északi_flórabirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Északi_flórabirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Újvilági_trópusok_flórabirodalma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Újvilági_trópusok_flórabirodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
