"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://www.w3.org/2000/01/rdf-schema#label","Kereszténység Indiában"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117tjjs"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://dbpedia.org/ontology/wikiPageID",801717
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://dbpedia.org/ontology/wikiPageRevisionID",20672231
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindennapi.hu/cikk/kultura/hinduizmus-keresztenyseg-lenyeges-a-kulonbseg/2010-10-21/55"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111208070954/http:/ujember.katolikus.hu/Archivum/2007.07.01/0801.html"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/az-indiai-katolikusok-nagy-erdeklodessel-varjak-az-oszi-puespoeki-szinodust%3Fquicktabs_1=1"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://dbpedia.org/ontology/abstract","A Kereszténységet Indiában a hagyomány alapján Tamás apostol alapította. A szír-malankár katolikus egyház a legrégebbi keresztény egyház Indiában."
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszténység_Indiában?oldid=20672231&ns=0"
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/Kereszténység_Indiában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszténység_Indiában"
"http://hu.wikipedia.org/wiki/Kereszténység_Indiában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszténység_Indiában"
