"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Edward Donnall Thomas"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwgj"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Washingnton_(állam)"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/wikiPageID",1109649
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",22725616
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelancet.com/journals/lancet/article/PIIS0140-6736%2812%2962146-1/fulltext"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/364/000132965/"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1990/thomas-bio.html"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/10/22/science/e-donnall-thomas-furthered-bone-marrow-transplants-dies.html%3Famp&_r=2&"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/kép","Edward Donnall ""Don"" Thomas.jpg"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/név","E. Donnall Thomas"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mart_(Texas)"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Washingnton_(állam)"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/abstract","Edward Donnall Thomas amerikai orvos. 1990-ben Joseph E. Murray-al megosztva elnyerte az orvostudományi Nobel-díjat a leukémia csontvelőtranszplantációs terápiájának kidolgozásáért."
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Donnall_Thomas?oldid=22725616&ns=0"
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://dbpedia.org/ontology/wikiPageLength",5556
"http://hu.dbpedia.org/resource/Edward_Donnall_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Donnall_Thomas"
"http://hu.wikipedia.org/wiki/Edward_Donnall_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Donnall_Thomas"
