"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_vár","http://www.w3.org/2000/01/rdf-schema#label","Tatai vár"
"http://hu.dbpedia.org/resource/Tatai_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k70q9"
"http://hu.dbpedia.org/resource/Tatai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Tatai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Tatai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Tatai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageID",30608
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759196
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529033709/http:/www.varak3d.hu/html/tata_kozepkori_var.htm"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10262/"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/09500/09545/09545.pdf"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://missiles.blog.hu/2017/01/20/dicsoseges_magyar_hadjarat_1566_nyaran_arszlan_pasa_varpalotai_kudarca_veszprem_es_tata_visszafoglal"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://tataibarangolasok.blog.hu"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://missiles.blog.hu/2020/03/20/egy_level_tata_varanak_1558-as_elesterol"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37853419/Szatl%C3%B3czki_G%C3%A1bor_K%C3%A1szim_pasa_dun%C3%A1nt%C3%BAli_hadj%C3%A1r%C3%A1sa_1551_nyar%C3%A1n._Arszl%C3%A1n_Dervis_Veli_%C3%A9s_Velidzs%C3%A1n_b%C3%A9gek_porty%C3%A1i._GY%C5%90RI_TANULM%C3%81NYOK_39._2018.pdf"
"http://hu.dbpedia.org/resource/Tatai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://varepiteszet.lap.hu/"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/kép","Tata-var.jpg"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/név","Tatai vár"
"http://hu.dbpedia.org/resource/Tatai_vár","http://hu.dbpedia.org/property/ország","Magyarország"
