"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://www.w3.org/2000/01/rdf-schema#label","Narancsarcú asztrild"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028199d"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_betelepített_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Narancsarcú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
