"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://www.w3.org/2000/01/rdf-schema#label","Fancsikapuszta"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://dbpedia.org/ontology/wikiPageID",962281
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23291728
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/11919510/hu/Fancsikapuszta"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.hu/maps%3Fq=zsad%C3%A1ny+fancsikapuszta&ie=UTF8&ll=46.941063,21.541421&spn=0.007296,0.01929&hnear=Zsad%C3%A1ny,+Fancsikapuszta&gl=hu&t=k&z=16"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicgarden.net/%3Forszag=1&megye=3&varos=1272&nyelv=hu"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/név","Fancsikapuszta"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/település","Zsadány"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://hu.dbpedia.org/property/irányítószám",5537
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://dbpedia.org/ontology/abstract","Fancsikapuszta Zsadány község része, mely a fancsikapusztai kastélyból és a hozzá tartozó majorságból áll; az épületegyüttes egy rövid bekötőúton érhető el a Körösszakál-Zsadány közti 4216-os útról. A hajdanán virágzó gazdaság jelenlegi állapotára a ""romhalmaz"" a legtalálóbb jelző."
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fancsikapuszta?oldid=23291728&ns=0"
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Fancsikapuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fancsikapuszta"
"http://hu.wikipedia.org/wiki/Fancsikapuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fancsikapuszta"
