"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Anous","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Chroicocephalus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Larus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Leucophaeus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://www.w3.org/2000/01/rdf-schema#label","Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://dbpedia.org/ontology/wikiPageID",207191
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13372667
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sirályfélék?oldid=13372667&ns=14"
"http://hu.dbpedia.org/resource/Sirályfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Xema","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Hydrocoloeus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Rhodostethia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
