"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukornyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://www.w3.org/2000/01/rdf-schema#label","Nyír"
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://dbpedia.org/ontology/wikiPageID",1165369
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://dbpedia.org/ontology/wikiPageRevisionID",15533979
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://www.w3.org/2004/02/skos/core#prefLabel","Nyír"
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyír?oldid=15533979&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Molyhos_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Papírnyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Sárga_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
