"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Ekanem Bálint"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://dbpedia.org/ontology/wikiPageID",1495199
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23061671
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=147"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://xmlns.com/foaf/0.1/name","Ekanem Bálint"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://xmlns.com/foaf/0.1/nick","Eka"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/becenév","Eka"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/id",8951743
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/magasság","183.0"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/műfajok","opera"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/name","Ekanem Bálint Emota"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/név","Ekanem Bálint"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/csillagjegy","nyilas"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/szem","barna"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/születésiNév","Ekanem Bálint Emota"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/haj","fekete"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/kapcsolódóElőadó,Együttes","http://hu.dbpedia.org/resource/The_Biebers"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/kapcsolódóElőadó,Együttes","http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://dbpedia.org/ontology/abstract","Ekanem Bálint (Pápa, 1990. március 17. –) nigériai származású magyar énekes, színész."
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekanem_Bálint?oldid=23061671&ns=0"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://dbpedia.org/ontology/wikiPageLength",4574
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekanem_Bálint"
"http://hu.dbpedia.org/resource/The_Biebers","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ekanem_Bálint"
"http://hu.dbpedia.org/resource/The_Biebers","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ekanem_Bálint"
"http://hu.wikipedia.org/wiki/Ekanem_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekanem_Bálint"
