"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2008-as_GP2_francia_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2008-as_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2008-as_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://www.w3.org/2000/01/rdf-schema#label","Bruno Senna"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8cc"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://dbpedia.org/ontology/wikiPageID",212958
"http://hu.dbpedia.org/resource/Bruno_Senna","http://dbpedia.org/ontology/wikiPageRevisionID",23724967
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2012cs"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/kép","Bruno Senna canada 2011.jpg"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/név","Bruno Senna"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/teljesNév","Bruno Senna Lalli"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/frissítve",2013
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/helyezés",16
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/elsőNagydíj",2010
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/korábbiCsapatai","HRT"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/korábbiCsapatai","Williams"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/korábbiCsapatai","Renault"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/legutóbbiNagydíj",2012
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2012
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/nagydíjakSzáma",46
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/vbPontok",33
"http://hu.dbpedia.org/resource/Bruno_Senna","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Bruno_Senna","http://dbpedia.org/ontology/abstract","Bruno Senna Lalli (Brazília, São Paulo, 1983. október 15. –) brazil autóversenyző, a háromszoros Formula–1-es világbajnok Ayrton Senna unokaöccse. Édesanyja, Viviane Lalli, Ayrton nővére. Édesapja, Flávio Lalli 1995-ben közúti motorbalesetben vesztette életét. 2006-ban a Brit Formula–3-as bajnokság harmadik helyezettje, két év múlva pedig második helyen végzett a GP2-ben. 2010-ben az újonc HRT istálló színeiben mutatkozott be a királykategóriában. 2011-ben a Renault tesztpilótája volt, majd Nick Heidfeld elbocsátása után a versenyeken is rajthoz állt. 2012-ben a Williams versenyzője volt. Jelenleg a WEC-ben versenyez."
"http://hu.dbpedia.org/resource/Bruno_Senna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Senna?oldid=23724967&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Senna","http://dbpedia.org/ontology/wikiPageLength",47090
"http://hu.dbpedia.org/resource/Bruno_Senna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Senna"
"http://hu.wikipedia.org/wiki/Bruno_Senna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Senna"
