"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://www.w3.org/2000/01/rdf-schema#label","Snohomish megye"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyéi"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://dbpedia.org/ontology/wikiPageID",1337379
"http://hu.dbpedia.org/resource/Snohomish_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23234557
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snohomish_megye"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Standard_Time"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Everett_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5
"http://hu.dbpedia.org/resource/Snohomish_megye","http://dbpedia.org/ontology/abstract","Snohomish megye az Amerikai Egyesült Államokban, azon belül Washington államban található. Megyeszékhelye és legnagyobb városa Everett. Lakosainak száma 745 913 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snohomish_megye?oldid=23234557&ns=0"
"http://hu.dbpedia.org/resource/Snohomish_megye","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Snohomish_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snohomish_megye"
"http://hu.dbpedia.org/resource/Snohomish_megye_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Snohomish_megye"
"http://hu.wikipedia.org/wiki/Snohomish_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snohomish_megye"
