"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjúga_(DDH–181)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rombolók"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rombolók"
"http://hu.dbpedia.org/resource/Isze_(DDH–182)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://www.w3.org/2000/01/rdf-schema#label","Japán rombolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://dbpedia.org/ontology/wikiPageID",1729701
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://dbpedia.org/ontology/wikiPageRevisionID",23151110
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://www.w3.org/2004/02/skos/core#prefLabel","Japán rombolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_rombolók?oldid=23151110&ns=14"
