"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izoftálsav","http://www.w3.org/2000/01/rdf-schema#label","Izoftálsav"
"http://hu.dbpedia.org/resource/Izoftálsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f0fp"
"http://hu.dbpedia.org/resource/Izoftálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Izoftálsav","http://dbpedia.org/ontology/wikiPageID",995864
"http://hu.dbpedia.org/resource/Izoftálsav","http://dbpedia.org/ontology/wikiPageRevisionID",21400426
"http://hu.dbpedia.org/resource/Izoftálsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0500.htm"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/imagefile","Isophthalic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/imagefile","Isophthalic-acid-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/imagename","pálcikamodell"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/imagename","szerkezeti képlet"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/name","Izoftálsav"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/othernames","benzol-1,3-dikarbonsav"
"http://hu.dbpedia.org/resource/Izoftálsav","http://hu.dbpedia.org/property/othernames","meta-ftálsav"
"http://hu.dbpedia.org/resource/Izoftálsav","http://dbpedia.org/ontology/abstract","Az izofhálsav szerves vegyület, képlete C6H4(CO2H)2. Színtelen szilárd anyag, a ftálsav és tereftálsav izomerje. Ezeket az aromás (savkloridjuk formájában) nagy kereskedelmi jelentőségű polimerek – például a lángálló – előállításában használják. Tereftálsavval keverve az izoftálsavat ivópalackok műanyagának előállítására használják. A számos értékes tulajdonsággal rendelkező polimert izoftálsavból állíják elő."
"http://hu.dbpedia.org/resource/Izoftálsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izoftálsav?oldid=21400426&ns=0"
"http://hu.dbpedia.org/resource/Izoftálsav","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Izoftálsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izoftálsav"
"http://hu.wikipedia.org/wiki/Izoftálsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izoftálsav"
