"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belek_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belek_(település)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belek_(település)"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belek_(település)"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/2000/01/rdf-schema#label","Belek (település)"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4swb"
"http://hu.dbpedia.org/resource/Belek_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_riviéra"
"http://hu.dbpedia.org/resource/Belek_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antalya_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Belek_(település)","http://dbpedia.org/ontology/wikiPageID",1132094
"http://hu.dbpedia.org/resource/Belek_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",19135919
"http://hu.dbpedia.org/resource/Belek_(település)","http://xmlns.com/foaf/0.1/name","Belek"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/kép",2005
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/képaláírás","Hajómodell Belek tengerpartján"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/név","Belek"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/weboldal","www.belekweb.com/"
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/irányítószám",7
"http://hu.dbpedia.org/resource/Belek_(település)","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Belek_(település)","http://dbpedia.org/ontology/abstract","Belek város Törökország Antalya tartományának Serik körzetében. A lakossága 10 000 fő csúcsszezonban. Belek Törökország egyik legnépszerűbb turistacélpontja, több mint 30 szálloda, sok , és szórakozási lehetőség is várja a látogatókat. Belek fejlett golfközpont. 2012-ben itt rendezték a Turkish Airlines és 2013-ban a -t. A több mint 100-féle ritka madár él. A vízesés rejtett barlangja népszerű turistacélpont. Belek mellett található a hellenizmus-kori Perga, amelyet Epheszosz és a nagy aszpendoszi amfiteártum miatt ismernek, utóbbi ma is 15 000 fő befogadására alkalmas. Az ókori Aszpendosz amfiteátruma 2000 éve 20 000 embert volt képes befogadni, ma is tartanak itt a szabadtéri klasszikus, balett- és opraelőadásokat. A római romok Pergában a legjobb állapotban fennmaradt török régészeti helyek közé tartoznak. Side az egyike a legismertebb klasszikus helyeknek Törökországban."
"http://hu.dbpedia.org/resource/Belek_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Belek_(település)","http://dbpedia.org/ontology/postalCode","07x xx"
"http://hu.dbpedia.org/resource/Belek_(település)","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Belek_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belek_(település)?oldid=19135919&ns=0"
"http://hu.dbpedia.org/resource/Belek_(település)","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Belek_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belek_(település)"
"http://hu.wikipedia.org/wiki/Belek_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belek_(település)"
