"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/2000/01/rdf-schema#label","Michel Butor"
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jv8t"
"http://hu.dbpedia.org/resource/Michel_Butor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Butor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Michel_Butor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Butor","http://dbpedia.org/ontology/wikiPageID",78422
"http://hu.dbpedia.org/resource/Michel_Butor","http://dbpedia.org/ontology/wikiPageRevisionID",20681186
"http://hu.dbpedia.org/resource/Michel_Butor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306121117/http:/www.kirjasto.sci.fi/butor.htm"
"http://hu.dbpedia.org/resource/Michel_Butor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/jelenkor/1999/03/16tomka.htm"
"http://hu.dbpedia.org/resource/Michel_Butor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evene.fr/celebre/biographie/michel-butor-1519.php"
"http://hu.dbpedia.org/resource/Michel_Butor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michel_Butor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Butor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Butor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Butor","http://dbpedia.org/ontology/abstract","Michel Butor (Mons-en-Barœul, 1926. szeptember 14. – Contamine-sur-Arve, 2016. augusztus 24.) francia író. Legismertebb műve a Módosulás, amelyben végig magázza az olvasót."
"http://hu.dbpedia.org/resource/Michel_Butor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Butor?oldid=20681186&ns=0"
"http://hu.dbpedia.org/resource/Michel_Butor","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Michel_Butor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Butor"
"http://hu.dbpedia.org/resource/Módosulás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Michel_Butor"
"http://hu.dbpedia.org/resource/Módosulás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Michel_Butor"
"http://hu.wikipedia.org/wiki/Michel_Butor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Butor"
