"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armalcolit","http://www.w3.org/2000/01/rdf-schema#label","Armalcolit"
"http://hu.dbpedia.org/resource/Armalcolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020b79"
"http://hu.dbpedia.org/resource/Armalcolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Armalcolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:3_és_3:5_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Armalcolit","http://dbpedia.org/ontology/wikiPageID",356801
"http://hu.dbpedia.org/resource/Armalcolit","http://dbpedia.org/ontology/wikiPageRevisionID",23016071
"http://hu.dbpedia.org/resource/Armalcolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Armalcolite.shtml"
"http://hu.dbpedia.org/resource/Armalcolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-341.html"
"http://hu.dbpedia.org/resource/Armalcolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/armalcolite.pdf"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/kép","Armalcolite - Wat Lu Mine, Mogok, Myanmar.jpg"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/képaláírás","Armalcolit ásvány"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/megjelenés","négyszögletes szemcsés"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/név","Armalcolit"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/szín","szürke"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/sűrűség",4
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/csoport","pszeudokbookit"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/képlet","Ti2O5"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/pleokroizmus","látható"
"http://hu.dbpedia.org/resource/Armalcolit","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Armalcolit","http://dbpedia.org/ontology/abstract","Armalcolit egy különleges ásvány, amelyet a Holdon járt első űrexpedícíó űrhajósairól neveztek el."
"http://hu.dbpedia.org/resource/Armalcolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armalcolit?oldid=23016071&ns=0"
"http://hu.dbpedia.org/resource/Armalcolit","http://dbpedia.org/ontology/wikiPageLength",3399
"http://hu.dbpedia.org/resource/Armalcolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armalcolit"
"http://hu.wikipedia.org/wiki/Armalcolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armalcolit"
