"subject","predicate","object"
"http://hu.dbpedia.org/resource/Determination","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Journey"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/2000/01/rdf-schema#label","The Journey"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dz4n"
"http://hu.dbpedia.org/resource/The_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/The_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/wikiPageID",498860
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",22875347
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommyemmanuel.com/"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/cím","The Journey"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/előző","Determination"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/jelenlegi","The Journey"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/következő","The Journey Continues"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Neigher"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Fingerpicking"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Like Family"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","White Picket Fences"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","The Journey"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Amy"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Nu Shoos Blues"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Somethin's Goin' On"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","If Your Heart Tells You To"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Don't Hold Me Back"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Villa Anita"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","The Big Swell"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Big Brother"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Hellos & Goodbyes"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/title","Tailin' The Invisible Man"
"http://hu.dbpedia.org/resource/The_Journey","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/abstract","A The Journey az ausztráliai Tommy Emmanuel gitáros ötödik nagylemeze, amely 1993-ban jelent meg. A kanadai és az Amerikai Egyesült Államok-beli kiadvány nem tartalmazza az Amy című számot, ellentétben az ausztráliaival."
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/title","The Journey"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tommy_Emmanuel"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fingerpicking"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Determination"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Neigher"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Journey_Continues"
"http://hu.dbpedia.org/resource/The_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Journey?oldid=22875347&ns=0"
"http://hu.dbpedia.org/resource/The_Journey","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/The_Journey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Journey"
"http://hu.dbpedia.org/resource/The_Journey_Continues","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Journey"
"http://hu.wikipedia.org/wiki/The_Journey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Journey"
