"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://www.w3.org/2000/01/rdf-schema#label","Másodkor (Középfölde)"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hlj_"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://dbpedia.org/ontology/wikiPageID",116300
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://dbpedia.org/ontology/wikiPageRevisionID",22903488
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_du_Milieu"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://dbpedia.org/ontology/abstract","Ez a szócikk J. R. R. Tolkien világáról szól, Arda másodkorának történelmi áttekintése."
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másodkor_(Középfölde)?oldid=22903488&ns=0"
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://dbpedia.org/ontology/wikiPageLength",24244
"http://hu.dbpedia.org/resource/Másodkor_(Középfölde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másodkor_(Középfölde)"
"http://hu.dbpedia.org/resource/Másodkor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodkor_(Középfölde)"
"http://hu.wikipedia.org/wiki/Másodkor_(Középfölde)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másodkor_(Középfölde)"
