"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honorát","http://www.w3.org/2000/01/rdf-schema#label","Honorát"
"http://hu.dbpedia.org/resource/Honorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Honorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Honorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Honorát","http://dbpedia.org/ontology/wikiPageID",24053
"http://hu.dbpedia.org/resource/Honorát","http://dbpedia.org/ontology/wikiPageRevisionID",9186672
"http://hu.dbpedia.org/resource/Honorát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honorátusz"
"http://hu.dbpedia.org/resource/Honorát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honorát?oldid=9186672&ns=0"
"http://hu.dbpedia.org/resource/Honorát","http://dbpedia.org/ontology/wikiPageLength",155
"http://hu.dbpedia.org/resource/Honorát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honorát"
"http://hu.wikipedia.org/wiki/Honorát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honorát"
