"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/2000/01/rdf-schema#label","Székelyderzs"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvsnl"
"http://hu.dbpedia.org/resource/Székelyderzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Székelyderzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Székelyderzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/wikiPageID",16407
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/wikiPageRevisionID",23700744
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fw=all&q=sz%C3%A9kelyderzs&m=tags"
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fss=2&w=all&q=sz%C3%A9kelyderzs&m=text"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/kép","Darjiu Ansamblu.jpg"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/képaláírás","A székelyderzsi erődtemplom"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/magyarNév","Székelyderzs"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/terület",41.97
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/weboldal","szekelyderzs.com"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/wikicommons","Dârjiu"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/irányítószám",537075
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/magyarLakosság",874
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/románNév","Dârjiu"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székelyderzs","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/abstract","Székelyderzs (románul Dârjiu, korábban Dârj, helyi népies nyelven Dözs) falu Romániában, Hargita megyében. Vártemploma egyike azoknak a romániai magyar műemlékeknek, amelyek az UNESCO-világörökség részét képezik."
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/areaCode","0x66"
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/postalCode","537075"
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Székelyderzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyderzs?oldid=23700744&ns=0"
"http://hu.dbpedia.org/resource/Székelyderzs","http://dbpedia.org/ontology/wikiPageLength",6332
"http://hu.dbpedia.org/resource/Székelyderzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyderzs"
"http://hu.dbpedia.org/resource/Székelymuzsna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelyderzs"
"http://hu.dbpedia.org/resource/Dârjiu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyderzs"
"http://hu.wikipedia.org/wiki/Székelyderzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyderzs"
