"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Eno","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Copper_Blue","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/David_Bowie","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Hypnotised","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Hypnotised","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Keith_Moon","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Keith_Moon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Sophie_B._Hawkins","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Sophie_B._Hawkins","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/The_Undertones_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/The_Undertones_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Wedding_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Wedding_Album","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/We’re_Only_in_It_for_the_Money","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rykodisc"
