"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Berill (keresztnév)"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óind_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22876
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23559593
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://dbpedia.org/ontology/abstract","A Berill az angol Beryl név magyar megfelelője, ami egy ásvány nevéből származik. Az ásvány görög neve berillosz, a szó óind eredetű."
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berill_(keresztnév)?oldid=23559593&ns=0"
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Berill_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berill_(keresztnév)"
"http://hu.wikipedia.org/wiki/Berill_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berill_(keresztnév)"
