"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://www.w3.org/2000/01/rdf-schema#label","Feltámadás templom (Aranyosgyéres)"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://dbpedia.org/ontology/wikiPageID",1342896
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://dbpedia.org/ontology/wikiPageRevisionID",22809191
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/cím","Câmpia Turzii, Piaţa Mihai Viteazul 9"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/kép","Câmpia Turzii-Piața Mihai Viteazu,nr.9-IMG 2063.jpg"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Aranyosgyéres"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/egyházmegye","Rév–Felek–Kolozsvári érsekség"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://hu.dbpedia.org/property/építése",1939
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://dbpedia.org/ontology/abstract","Az aranyosgyéresi Feltámadás templom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-A-07556.02 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feltámadás_templom_(Aranyosgyéres)?oldid=22809191&ns=0"
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feltámadás_templom_(Aranyosgyéres)"
"http://hu.dbpedia.org/resource/Feltámadás-templom_(Aranyosgyéres)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)"
"http://hu.wikipedia.org/wiki/Feltámadás_templom_(Aranyosgyéres)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feltámadás_templom_(Aranyosgyéres)"
