"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/2000/01/rdf-schema#label","Felsőboldád"
"http://hu.dbpedia.org/resource/Felsőboldád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Felsőboldád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőboldád","http://dbpedia.org/ontology/wikiPageID",186336
"http://hu.dbpedia.org/resource/Felsőboldád","http://dbpedia.org/ontology/wikiPageRevisionID",23563419
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/kép","Biserica de lemn din Stana01.jpg"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/magyarNév","Felsőboldád"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/románNév","Stâna"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Felsőboldád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyszokond"
"http://hu.dbpedia.org/resource/Felsőboldád","http://dbpedia.org/ontology/abstract","Felsőboldád (románul: Stâna) falu Romániában. Szatmár megye egyik települése."
"http://hu.dbpedia.org/resource/Felsőboldád","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőboldád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőboldád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőboldád?oldid=23563419&ns=0"
"http://hu.dbpedia.org/resource/Felsőboldád","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Felsőboldád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőboldád"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Felsőboldád)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőboldád"
"http://hu.wikipedia.org/wiki/Felsőboldád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőboldád"
