"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/2000/01/rdf-schema#label","Bègles"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ryhx"
"http://hu.dbpedia.org/resource/Bègles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/wikiPageID",717279
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/wikiPageRevisionID",22462248
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102161125/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33039-COM"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-begles.fr"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Bègles","http://xmlns.com/foaf/0.1/name","Bègles"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/kép","Chateau de francs.jpg"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/név","Bègles"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/terület",9.96
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/weboldal","www.mairie-begles.fr"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/címer","Blason ville fr Bègles .svg"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/irányítószám",33130
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/népsűrűség",2522
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/polgármester","Noël Mamère"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/kerület","Bordeaux"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/inseeKód",33039
"http://hu.dbpedia.org/resource/Bègles","http://hu.dbpedia.org/property/településtársulás","Communauté urbaine de Bordeaux"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/abstract","Bègles egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/inseeCode","33039"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/postalCode","33130"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Bègles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bègles?oldid=22462248&ns=0"
"http://hu.dbpedia.org/resource/Bègles","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Bègles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bègles"
"http://hu.wikipedia.org/wiki/Bègles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bègles"
