"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/2000/01/rdf-schema#label","Szirmay András"
"http://hu.dbpedia.org/resource/Szirmay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Szirmay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Szirmay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Szirmay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Szirmay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Szirmay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pazdicsiak"
"http://hu.dbpedia.org/resource/Szirmay_András","http://dbpedia.org/ontology/wikiPageID",163717
"http://hu.dbpedia.org/resource/Szirmay_András","http://dbpedia.org/ontology/wikiPageRevisionID",23287415
"http://hu.dbpedia.org/resource/Szirmay_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05641/"
"http://hu.dbpedia.org/resource/Szirmay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirmay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szirmay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szirmay_András","http://dbpedia.org/ontology/abstract","Szirmay András (a XIX. századi történetírásban Endre) (Pazdics, 1656. június 18. – 1723. december 9. reggel 5 óra körül) Zemplén vármegyei birtokos nemes, a kuruc idők ismert személyisége."
"http://hu.dbpedia.org/resource/Szirmay_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirmay_András?oldid=23287415&ns=0"
"http://hu.dbpedia.org/resource/Szirmay_András","http://dbpedia.org/ontology/wikiPageLength",3919
"http://hu.dbpedia.org/resource/Szirmay_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirmay_András"
"http://hu.wikipedia.org/wiki/Szirmay_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirmay_András"
