"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acamapichtli_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók"
"http://hu.dbpedia.org/resource/Sablon:Azték_uralkodó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók"
"http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók","http://dbpedia.org/ontology/wikiPageID",638464
"http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",19413463
"http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Azték_uralkodók?oldid=19413463&ns=10"
"http://hu.dbpedia.org/resource/Axayácatl_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók"
"http://hu.dbpedia.org/resource/Chimalpopoca_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók"
"http://hu.dbpedia.org/resource/Huitzilíhuitl_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók"
"http://hu.dbpedia.org/resource/Itzcóatl_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók"
"http://hu.dbpedia.org/resource/Tízoc_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodók"
