"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_PDC-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/2018-as_PDC-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/2019-es_BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/2019-es_PDC-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/2020-as_BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/2020-as_PDC-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/2021-es_PDC-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság","http://dbpedia.org/ontology/wikiPageID",1596796
"http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23378402
"http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dartsvilágbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dartsvilágbajnokság?oldid=23378402&ns=10"
