"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/2000/01/rdf-schema#label","John Scott Russell"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt9v"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_mérnökök"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://dbpedia.org/ontology/wikiPageID",1020761
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",23183358
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008889.html"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://dbpedia.org/ontology/abstract","John Scott Russell skót matematikus, haditengerészeti hadmérnök."
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Scott_Russell?oldid=23183358&ns=0"
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/John_Scott_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Scott_Russell"
"http://hu.wikipedia.org/wiki/John_Scott_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Scott_Russell"
