"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Luis de Carlos"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l9l8"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_elnökei"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://dbpedia.org/ontology/wikiPageID",707600
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",22391806
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/title","A Real Madrid elnöke"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/years",1978
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Ramón_Mendoza"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://dbpedia.org/ontology/abstract","Luis de Carlos, teljes nevén Luis de Carlos Ortiz (Madrid, 1907. március 26. – Madrid, 1997. május 24.) spanyol üzletember, 1978-tól nyolc éven keresztül a Real Madrid spanyol labdarúgócsapat elnöke. Megválasztására az előző elnök, Santiago Bernabéu halála után került sor. Az ő elnöksége alatt a klub két-két bajnokságot és kupát nyert, de a hetedik BEK-győzelem nem sikerült, miután az 1980-81-es kiírás döntőjében vereséget szenvedett a Liverpooltól. Az 1985-ös elnökválasztáson nem indult, utódja Ramón Mendoza lett."
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_de_Carlos?oldid=22391806&ns=0"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_de_Carlos"
"http://hu.dbpedia.org/resource/Ramón_Mendoza","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Luis_de_Carlos"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Luis_de_Carlos"
"http://hu.wikipedia.org/wiki/Luis_de_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_de_Carlos"
