"subject","predicate","object"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/2000/01/rdf-schema#label","3165 Mikawa"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gn0"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://dbpedia.org/ontology/wikiPageID",546605
"http://hu.dbpedia.org/resource/3165_Mikawa","http://dbpedia.org/ontology/wikiPageRevisionID",23097524
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/aphélium",395918305
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/3165_Mikawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Toyota_(Aichi)"
