"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Orenburgi kormányzóság"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://dbpedia.org/ontology/wikiPageID",1522655
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",21296046
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://dbpedia.org/ontology/abstract","Az Orenburgi kormányzóság (oroszul: Оренбургская губерния) nevű közigazgatási egység az Orosz Birodalom egyik kormányzósága volt Orenburg központtal."
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orenburgi_kormányzóság?oldid=21296046&ns=0"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orenburgi_kormányzóság"
"http://hu.dbpedia.org/resource/Orenburgi_Kormányzóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orenburgi_kormányzóság"
"http://hu.wikipedia.org/wiki/Orenburgi_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orenburgi_kormányzóság"
