"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyary_István","http://www.w3.org/2000/01/rdf-schema#label","Magyary István"
"http://hu.dbpedia.org/resource/Magyary_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyary_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Magyary_István","http://dbpedia.org/ontology/wikiPageID",1359910
"http://hu.dbpedia.org/resource/Magyary_István","http://dbpedia.org/ontology/wikiPageRevisionID",21198635
"http://hu.dbpedia.org/resource/Magyary_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304173457/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Magyary_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyary_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Magyary_István","http://dbpedia.org/ontology/abstract","Magyary István (Szempc, ? – Laxenburg, 1801. április 7.) bölcseleti mester, pozsonyi kanonok."
"http://hu.dbpedia.org/resource/Magyary_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyary_István?oldid=21198635&ns=0"
"http://hu.dbpedia.org/resource/Magyary_István","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Magyary_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyary_István"
"http://hu.wikipedia.org/wiki/Magyary_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyary_István"
