"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/2000/01/rdf-schema#label","Pintye vitéz"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://dbpedia.org/ontology/wikiPageID",1403627
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://dbpedia.org/ontology/wikiPageRevisionID",23350078
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://xmlns.com/foaf/0.1/name","Pintye vitéz"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/halálozásiDátum",1703
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/kép","Pintea.jpg"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/képaláírás","Grigore Pintea"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/név","Pintye vitéz"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/születésiDátum",1670
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hollómező"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/foglalkozás","betyár"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://hu.dbpedia.org/property/halálOka","lőtt seb"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://dbpedia.org/ontology/abstract","Grigore Pintea vagy ismertebb nevén Pintye vitéz (Hollómező, 1670. február 25. – Nagybánya, 1703. augusztus 14.) híres erdélyi román betyár."
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Betyár"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintye_vitéz?oldid=23350078&ns=0"
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://dbpedia.org/ontology/wikiPageLength",3861
"http://hu.dbpedia.org/resource/Pintye_vitéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintye_vitéz"
"http://hu.wikipedia.org/wiki/Pintye_vitéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintye_vitéz"
