"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christen_Press","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Christen_Press","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Daniëlle_van_de_Donk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Daniëlle_van_de_Donk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Norvég_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Svéd_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Yael_Averbuch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
"http://hu.dbpedia.org/resource/Yael_Averbuch","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BK_Häcken_(női_csapat)"
