"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baseball_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN"
"http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN","http://dbpedia.org/ontology/wikiPageID",1066342
"http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN","http://dbpedia.org/ontology/wikiPageRevisionID",14249428
"http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008baseCHNCAN?oldid=14249428&ns=10"
"http://hu.dbpedia.org/resource/Kanada_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN"
"http://hu.dbpedia.org/resource/Kína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008baseCHNCAN"
