"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://www.w3.org/2000/01/rdf-schema#label","Ozan Dolunay"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://dbpedia.org/ontology/wikiPageID",1774462
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://dbpedia.org/ontology/wikiPageRevisionID",23907500
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://xmlns.com/foaf/0.1/name","Ozan Dolunay"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/imdb",7487579
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/név","Ozan Dolunay"
"http://hu.dbpedia.org/resource/Ozan_Dolunay","http://hu.dbpedia.org/property/port.hu",609744
