"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/2000/01/rdf-schema#label","(17364) 1978 VR10"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://dbpedia.org/ontology/wikiPageID",682463
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://dbpedia.org/ontology/wikiPageRevisionID",18226873
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/aphélium",472280493
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/felszállóCsomó",68.593
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/félNagytengely",415578831
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/inklináció",10.339
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/közepesAnomália",207.384
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/név",1978
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/perihélium",358877169
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/perihéliumSzöge",110.821
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/periódus",1691.18
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://dbpedia.org/ontology/abstract","A (17364) 1978 VR10 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1978. november 7-én."
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17364)_1978_VR10?oldid=18226873&ns=0"
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/(17364)_1978_VR10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17364)_1978_VR10"
"http://hu.wikipedia.org/wiki/(17364)_1978_VR10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17364)_1978_VR10"
