"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényes_ragadozók","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_erszényesnyest"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://www.w3.org/2000/01/rdf-schema#label","Óriás erszényesnyest"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hm6s"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://dbpedia.org/ontology/wikiPageID",463875
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://dbpedia.org/ontology/wikiPageRevisionID",21886404
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/name","Óriás erszényesnyest"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/wikicommonscat","Dasyurus maculatus"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/wikispecies","Dasyurus maculatus"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/binomial","Dasyurus maculatus"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Shaw"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1800"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/genus","Dasyurus"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/rangeMap","Dasyurus maculatus distribution map.PNG"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/species","D. maculatus"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://dbpedia.org/ontology/abstract","Az óriás erszényesnyest (Dasyurus maculatus) az emlősök (Mammalia) osztályának az erszényes ragadozók (Dasyuromorphia) rendjébe, ezen belül az erszényesnyestfélék (Dasyuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás_erszényesnyest?oldid=21886404&ns=0"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://dbpedia.org/ontology/wikiPageLength",3855
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás_erszényesnyest"
"http://hu.dbpedia.org/resource/Dasyurus_maculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_erszényesnyest"
"http://hu.wikipedia.org/wiki/Óriás_erszényesnyest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás_erszényesnyest"
