"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/2000/01/rdf-schema#label","(10329) 1991 GJ1"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p5f_"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://dbpedia.org/ontology/wikiPageID",742399
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://dbpedia.org/ontology/wikiPageRevisionID",23510137
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/aphélium",438494412
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/felszállóCsomó",34.945
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/félNagytengely",385819476
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/inklináció",13.767
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/közepesAnomália",289.801
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/perihélium",333144540
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/perihéliumSzöge",98.153
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://hu.dbpedia.org/property/periódus",1512.82
"http://hu.dbpedia.org/resource/(10329)_1991_GJ1","http://dbpedia.org/ontology/abstract","A (10329) 1991 GJ1 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. április 11-én."
