"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/All_Directions","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Cloud_Nine","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Cloud_Nine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Marvin_Gaye","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Marvin_Gaye","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Pszichedelikus_zene","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Soul","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
