"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenerbahçe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)"
"http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Szalai Attila (labdarúgó, 1998)"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageID",1384208
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23870279
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skrapid.at/de/startseite/teams/spieler/95/attila-szalai/%7Ctitle=Szalai"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170903104929/http:/www.skrapid.at/de/startseite/teams/spieler/95/attila-szalai/%7Carchivedate=2017-09-03"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fenerbahce.org/branslar/futbolatakimi/oyuncular/defans-en/attila-szalai"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/attila-szalai/%7Ctitle=Szalai"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fenerbahce_SK_keret"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/kép","Friendly match Austria U-21 vs. Hungary U-21 2017-06-12 .jpg"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/képaláírás","Szalai Attila a Magyarország U21-es válogatott színeiben 2017-ben"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/név","Szalai Attila"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Apóllon_Lemeszú"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/születésiNév","Szalai Attila Árpád"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","Vác Város LSE"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Göd"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubfriss",2021-05-15
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/mezszám",41
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válfriss",2021-03-31
