"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Paraquet hadművelet"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025shpf"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falkland-szigetek"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://dbpedia.org/ontology/wikiPageID",1170602
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23256999
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Falkland-szigeteki_háború_csatái"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/dátum",1982
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/eredmény","brit győzelem"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/haderő",1
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/haderő",150
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/haderő","kb. 30 különleges műveleti katona"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/haderő",6
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/haderő",130
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/haderő",2
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/helyszín","Déli-Georgia szigete"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/konfliktus","Paraquet-hadművelet"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/kontextus","A Falkland-szigeteki háború része"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/parancsnok","Guy Sheridan őrnagy"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/parancsnok","Brian Young kapitány"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/parancsnok","Luis Lagos korvettkapitány"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/támadó",75
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/védekező",75
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://hu.dbpedia.org/property/területváltozások","Az Egyesült Királyság visszafoglalta Déli-Georgia szigetét"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://dbpedia.org/ontology/abstract","A Paraquet-hadművelet során 1982 áprilisában, a Falkland-szigeteki háború kezdeti szakaszában a brit 317.9 harccsoport visszafoglalta Déli-Georgia szigetét és megadásra kényszerítette az ott állomásozó argentin tengerészgyalogos különítményt."
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paraquet_hadművelet?oldid=23256999&ns=0"
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://dbpedia.org/ontology/wikiPageLength",8868
"http://hu.dbpedia.org/resource/Paraquet_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paraquet_hadművelet"
"http://hu.wikipedia.org/wiki/Paraquet_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paraquet_hadművelet"
