"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Mokugjo"
"http://hu.dbpedia.org/resource/Mokugjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mokugjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Mokugjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mokugjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mokugjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Mokugjo","http://www.w3.org/2000/01/rdf-schema#label","Mokugjo"
"http://hu.dbpedia.org/resource/Mokugjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Mokugjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Mokugjo","http://dbpedia.org/ontology/wikiPageID",1512737
"http://hu.dbpedia.org/resource/Mokugjo","http://dbpedia.org/ontology/wikiPageRevisionID",21982940
"http://hu.dbpedia.org/resource/Mokugjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=N6oCU4-Yap8C&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Mokugjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://buddhaweekly.com/drumming-for-a-wakeful-mind/"
"http://hu.dbpedia.org/resource/Mokugjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiiis.org/fish-out-of-water-as-a-companion-for-mindfulness-practice/"
"http://hu.dbpedia.org/resource/Mokugjo","http://xmlns.com/foaf/0.1/name","Mokugjo"
"http://hu.dbpedia.org/resource/Mokugjo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KotonskiÜtőhangszer"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/kép","Chapin Mill Mokugyu Drum.JPG"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/képaláírás","Nagy méretű mokugjo"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/last","Masahiro Sunohara"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/location","Japan"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/név","Mokugjo"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/publisher","Shinshu University"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/title","The acoustics of the mokugyo"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Résdob"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/besorolás","ütős"
"http://hu.dbpedia.org/resource/Mokugjo","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Japán_nyelv"
