"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bali_táncok","http://www.w3.org/2000/01/rdf-schema#label","Bali táncok"
"http://hu.dbpedia.org/resource/Bali_táncok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali"
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/wikiPageID",1736869
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/wikiPageRevisionID",23459711
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/wikiPageExternalLink","http://balinesedance.blogspot.com/"
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indo.com/culture/dance_music.html%7Ctitle="
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dravuczpeter.hu/azsia/indonezia/bali-es-a-kecak-tanc"
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604033810/http:/www.hawaii.edu/cseas/pubs/explore/v1n2-art5.html"
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Bali_táncok","http://hu.dbpedia.org/property/azonosító","three-genres-of-traditional-dance-in-bali-00617"
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/abstract","A balinéz táncok az Indonéziai Bali szigetén élő balinézek ősi vallási és művészeti hagyományainak meghatározó részét alkotják. Ezeket a táncokat a UNESCO 2015-ben, felvette az emberiség szellemi örökségének reprezentatív listájára. A balinéz táncok dinamizmusukkal impulzivitásukkal és kifejező erejükkel kápráztatják el nézőiket. A táncosok legtöbbször táncdrámákat táncolnak el testükkel az ujjaikkal, kezükkel, fejükkel vagy éppen a szemeikkel. A hagyományos balinéz táncoknak három alap műfaját különböztetjük meg a szent, a félig megszentelt (ceremoniális) és a világi vagy szórakoztató táncokat. A hagyományos balinéz táncok között van amit csak nők és vannak amit csak férfiak táncolhatnak. A táncosok élénk színű aranyozott virág és állat motívumokkal díszített kosztümöket viselnek. A kosztümöket a természet inspirálja és bali és jávai hagyományokat, ősi viseletet és vallási értékeket szimbolizálnak."
"http://hu.dbpedia.org/resource/Bali_táncok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bali_táncok?oldid=23459711&ns=0"
"http://hu.dbpedia.org/resource/Bali_táncok","http://dbpedia.org/ontology/wikiPageLength",11003
"http://hu.dbpedia.org/resource/Bali_táncok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bali_táncok"
"http://hu.wikipedia.org/wiki/Bali_táncok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bali_táncok"
