"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Braxton Bragg"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageID",1397617
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageRevisionID",23814291
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kQlin828rp8&index=43&list=PLC0CE0308C87EB440%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalsingray0000warn%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2OQHi8Pd8uM%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jeffersondavishi00wood%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/htb18%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=3764"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/longestnightmili00eich%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aotc.net/Bragg_home.htm"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321020503/http:/www.cclibraries.com/local_history/MexicanWar/braggb.htm"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=prMk_wc9lNY%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://bragg.org/history/index.html%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortbragg.com/fort-bragg-history.php%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thisterriblesoun0000cozz%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchonline.net/gacw/unit21.htm%23.VxbaDPkrKUk%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.miamioh.edu/cdm/search/collection/richey/searchterm/bragg/mode/all/order/datea"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/autumnofgloryarm0000conn%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warinkentuckyfro0000mcdo%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngeorgia.com/people/braggb.html"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fightforchattano0000korn%7C"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://xmlns.com/foaf/0.1/name","Braxton Bragg"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_polgárháború_tábornokai_és_főtisztjei"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/date",20070926043056
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/editor","William C. Davis és Julie Hoffman"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/editor","Time-Life Books szerkesztősége"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/editor","James M. McPherson"
