"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_György","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Aczél_György","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Biszku_Béla","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Biszku_Béla","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Cservenka_Ferencné","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Cservenka_Ferencné","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Dobi-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Első_Nagy_Imre-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Hegedüs-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Hegedüs_András_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Hegedüs_András_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Kustos_Lajos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Lázár_György_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Lázár_György_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Magyar Dolgozók Pártja"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0248gk"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://dbpedia.org/ontology/wikiPageID",46205
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23190886
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1948_junius_12_megalakul_a_magyar_dolgozok_partja/"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/az_1945_utani_munkaspartok_iratai"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/alapítva",1948
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/logóméret",200
