"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palimadarak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Totò"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/2000/01/rdf-schema#label","Totò"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_72"
"http://hu.dbpedia.org/resource/Totò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Totò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Totò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Totò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Totò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Totò","http://dbpedia.org/ontology/wikiPageID",952664
"http://hu.dbpedia.org/resource/Totò","http://dbpedia.org/ontology/wikiPageRevisionID",23781141
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/imdb",869451
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/kép","Guardie e ladri.jpg"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/képaláírás","Totò és Aldo Fabrizi a Rendőrök és tolvajok című filmben"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/név","Totò"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/születésiHely","Nápoly,"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/születésiNév","Antonio Focas Flavio Angelo Ducas Comneno De Curtis di Bisanzio Gagliardi"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/halálHelye","Róma,"
"http://hu.dbpedia.org/resource/Totò","http://hu.dbpedia.org/property/szakma","színész, költő, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Totò","http://dbpedia.org/ontology/abstract","Totò, sz. Antonio Focas Flavio Angelo Ducas Comneno De Curtis di Bisanzio Gagliardi (Nápoly, 1898. február 15. – 1967. április 15.) olasz színész, költő, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Totò","http://dbpedia.org/ontology/birthName","Antonio Focas Flavio Angelo Ducas Comneno De Curtis di Bisanzio Gagliardi"
"http://hu.dbpedia.org/resource/Totò","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Totò?oldid=23781141&ns=0"
"http://hu.dbpedia.org/resource/Totò","http://dbpedia.org/ontology/wikiPageLength",11749
"http://hu.dbpedia.org/resource/Totò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Totò"
"http://hu.wikipedia.org/wiki/Totò","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Totò"
