"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/2010-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Anatolij_Fjodorovics_Krutyikov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/FC_Shakhter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/FC_Shakhter_Karaganda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/FC_Shakhter_Karagandy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karaganda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Jan_Vošahlík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Jan_Vošahlík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Nikola_Pokrivač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Nikola_Pokrivač","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Revaz_Mihajlovics_Dzodzuasvili","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
