"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Andreas Dietrich"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://dbpedia.org/ontology/wikiPageID",157004
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://dbpedia.org/ontology/wikiPageRevisionID",14006853
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/pag",255
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://dbpedia.org/ontology/abstract","Andreas Dietrich, Szinnyeinél Dietrich András (? – 1736) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Dietrich?oldid=14006853&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Andreas_Dietrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Dietrich"
"http://hu.dbpedia.org/resource/Dietrich_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Dietrich"
"http://hu.wikipedia.org/wiki/Andreas_Dietrich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Dietrich"
