"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2020-as labdarúgó-Európa-bajnokság (selejtező – H csoport)"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageID",1596378
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23339926
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026032/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2025998/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2025999/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2025997/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/standings/round=2001086/index.html%23grp-2006685"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026214/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026215/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026213/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026232/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026230/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026231/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026186/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026184/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026181/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026160/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026158/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026159/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026131/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026129/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026130/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026091/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026087/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026081/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026097/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026096/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026057/index.html"
