"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",839286
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",14580996
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_felsőoktatási_intézményei?oldid=14580996&ns=14"
