"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Māris_Verpakovskis"
"http://hu.dbpedia.org/resource/FK_Liepāja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Māris_Verpakovskis"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Māris_Verpakovskis"
"http://hu.dbpedia.org/resource/Maris_Verpakovskis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Māris_Verpakovskis"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/2000/01/rdf-schema#label","Māris Verpakovskis"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03695r"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://dbpedia.org/ontology/wikiPageID",234679
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://dbpedia.org/ontology/wikiPageRevisionID",23787173
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/maris-verpakovskis/%7Ctitle=M%C4%81ris"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/maris-verpakovskis/%7Ctitle=M%C4%81ris"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/3713/Maris_Verpakovskis.html%7Ctitle=M%C4%81ris"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lett_labdarúgója"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lett_focista"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_lett_Eb-keret"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
