"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://www.w3.org/2000/01/rdf-schema#label","Jacob védelmében"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_TV+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://dbpedia.org/ontology/wikiPageID",1712322
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://dbpedia.org/ontology/wikiPageRevisionID",23746491
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.apple.com/hu/show/defending-jacob/umc.cmc.5h5mr0shyyqqahqdv55ywyilr%3Fl=hu"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mark_Bomback"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/cím","Jacob védelmében"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020-04-24
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/elsőSugárzás",2020-04-24
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Visitors"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Poker Faces"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Defending Jacob"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Wishful Thinking"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","After"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Everything Is Cool"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Damage Control"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiCím","Job"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiSugárzás",2020-05-08
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiSugárzás",2020-04-30
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiSugárzás",2020-05-15
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiSugárzás",2020-04-24
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiSugárzás",2020-05-22
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/eredetiSugárzás",2020-05-29
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/fehérBetű","i"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő","Cherry Jones"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő","Betty Gabriel"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő","Pablo Schreiber"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő","Chris Evans"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő","Jaeden Martell"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő","Michelle Dockery"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/főszereplő","Sakina Jaffrey"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/gyártó","Anonymous Content"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/gyártó","Paramount Television Studios"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/gyártó","Mark Bomback Productions"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/gyártó","Mimir Films"
